﻿JUSTIÇA DO TRABALHO;;;;;;
TRIBUNAL REGIONAL DO TRABALHO DA 2ª REGIÃO;;;;;;
DADOS E INFORMAÇÕES RELATIVAS ÀS DESPESAS REALIZADAS POR MEIO DE SUPRIMENTO DE FUNDOS;;;;;;
PRESTAÇÃO DE CONTAS - ABRIL/2022;;;;;;
(ATO N° 8/CSJT.GP.SE, DE 16 DE JANEIRO DE 2009);;;;;;
;;;;;;
;;;;;;
;;;;;;VALORES EM R$
DATA DA CONCESSÃO;PROCESSO;SUPRIDO;FINALIDADE DO SUPRIMENTO;LIMITE CONCEDIDO;VALOR APLICADO;DATA DA PRESTAÇÃO DE CONTAS
21/02/2022;5764/2022;José Norberto Barduzzi;Aquisição de materiais de consumo de uso emergencial, bem como manutenção de maquinário, ferramental e congêneres.;2.300,00;1.586,47;27/04/2022
09/03/2022;7731/2022;Décio Samezima;Aquisição de materiais de consumo de pequena monta, para realização e/ou confecção de serviços gráficos, comunicação visual, realização de solenidades e outros serviços afins solicitados pelas unidades do TRT, e execução de serviços e/ou consertos de equipamentos para as unidades mencionadas.;5.000,00;1.822,71;08/04/2022
09/03/2022;7825/2022;Humberto Acácio Peixoto;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.500,00;2.377,55;11/04/2022
11/03/2022;8280/2022;Jesuino Vieira de Morais;Aquisição de materiais de pequeno vulto e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;1.400,00;1.224,00;11/04/2022
15/03/2022;7336/2022;João Previatti Neto;Aquisição de materiais de consumo e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;6.000,00;5.863,64;06/04/2022
18/03/2022;9594/2022;Lúcio Setagawa;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;4.000,00;3.650,24;19/04/2022
21/03/2022;9811/2022;Osvaldo Shigueo Yoneda;Contratação de serviço de remoção de gerador.;3.000,00;2.900,00;06/04/2022
28/03/2022;11317/2022;Humberto Acácio Peixoto;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.500,00;3.442,26;12/04/2022
28/03/2022;11602/2022;Emanuel Cavalcante;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.000,00;129;27/04/2022
Fonte: Secretaria de Coordenação Orçamentária e Financeira/Coordenadoria de Execução Orçamentária e Financeira;;;;;;
