﻿JUSTIÇA DO TRABALHO;;;;;;
TRIBUNAL REGIONAL DO TRABALHO DA 2ª REGIÃO;;;;;;
DADOS E INFORMAÇÕES RELATIVAS ÀS DESPESAS REALIZADAS POR MEIO DE SUPRIMENTO DE FUNDOS;;;;;;
PRESTAÇÃO DE CONTAS - MAIO/2022;;;;;;
(ATO N° 8/CSJT.GP.SE, DE 16 DE JANEIRO DE 2009);;;;;;
;;;;;;
;;;;;;
;;;;;;VALORES EM R$
DATA DA CONCESSÃO;PROCESSO;SUPRIDO;FINALIDADE DO SUPRIMENTO;LIMITE CONCEDIDO;VALOR APLICADO;DATA DA PRESTAÇÃO DE CONTAS
30/03/2022;12079/2022;André Silva dos Reis;Aquisição de materiais de consumo.;2.000,00;1.020,00;09/05/2022
07/04/2022;13312/2022;João Previatti Neto;Aquisição de materiais de consumo e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;6.000,00;5.987,60;06/05/2022
11/04/2022;13880/2022;Décio Samezima;Aquisição de materiais de consumo de pequena monta, para realização e/ou confecção de serviços gráficos, comunicação visual, realização de solenidades e outros serviços afins solicitados pelas unidades do TRT, e execução de serviços e/ou consertos de equipamentos para as unidades mencionadas.;4.000,00;1.696,12;16/05/2022
12/04/2022;14242/2022;Déborah El-Corab C. Melo;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;3.000,00;1.008,93;24/05/2022
19/04/2022;13780/2022;Humberto Acácio Peixoto;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos ou eletroeletrônicos.;3.500,00;2.802,70;09/05/2022
19/04/2022;14970/2022;Jesuino Vieira de Morais;Aquisição de materiais de pequeno vulto.;800;789,84;19/05/2022
19/04/2022;15021/2022;Lúcio Setagawa;Aquisição de materiais e execução de serviços de conserto de máquinas ou equipamentos mecânicos, eletromecânicos e eletroeletrônicos.;4.000,00;2.419,50;20/05/2022
19/04/2022;15037/2022;Osvaldo Shigueo Yoneda;Aquisição de materiais de marcenaria, elétrica e outros, de pequena monta, para utilização em diversos edifícios desta justiça, especialmente fora da sede.;5.000,00;3.480,90;24/05/2022
Fonte: Secretaria de Coordenação Orçamentária e Financeira/Coordenadoria de Execução Orçamentária e Financeira;;;;;;
