Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339093;INDENIZACOES E RESTITUICOES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;1.485,12;282,88;0;1.768,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;14.299.798,00;160;0;14.299.958,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.061.003.342.240.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;0;Assistência Jurídica a Pessoas Carentes;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;2.859.945,00;0;0;2.859.945,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;16.029.731,25;5.343.243,75;0;21.372.975,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;305.060,25;101.686,75;0;406.747,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319192;DESPESAS DE EXERCICIOS ANTERIORES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;5.305,50;1.768,50;0;7.074,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319007;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;7.564.362,00;2.521.454,00;0;10.085.816,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319011;VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;1.124.080.422,75;374.693.474,25;0;1.498.773.897,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.20TP.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ativos Civis da União - No Estado de São Paulo;0;Ativos Civis da União;319092;DESPESAS DE EXERCICIOS ANTERIORES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;865.479,75;288.493,25;0;1.153.973,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339093;INDENIZACOES E RESTITUICOES;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;201.600,00;38.400,00;0;240.000,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;10.070.518,08;1.918.193,92;0;11.988.712,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.301.003.320.040.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;1;Assistência Médica e Odontológica de Civis - Complementação da União;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;28.806.832,32;5.487.015,68;0;34.293.848,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;5;Auxílio-Alimentação de Civis;339046;AUXILIO-ALIMENTACAO;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;54.454.527,96;10.372.291,04;0;64.826.819,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis;339049;AUXILIO-TRANSPORTE;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;2.251.641,84;428.884,16;0;2.680.526,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;505.798,50;168.599,50;0;674.398,00;S
