Unidade Orçamentária;Programa;Ação Orçamentária;GND;Dotação Inicial;Créditos Adicionais - Suplementação;Créditos Adicionais - Cancelamento;Contingenciamento;Descentralização de Crédito - Interna;Descentralização de Crédito - Externa;Despesa de 1° Grau - Empenhada;Despesa de 1° Grau - Liquidada;Despesa de 1° Grau - Paga;Despesa de 2° Grau - Empenhada;Despesa de 2° Grau - Liquidada;Despesa de 2° Grau - Paga;Despesa - Empenhada;Despesa - Liquidada;Despesa - Paga
15101 - TRIBUNAL SUPERIOR DO TRABALHO;33;Apreciação de Causas na Justiça do Trabalho - Nacional;3;0;0;0;0;27.000,00;0;21.870,00;21.870,00;21.870,00;5.130,00;5.130,00;5.130,00;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;3;24.808,00;425;0;0;0;0;0;0;0;25.233,00;25.233,00;25.233,00;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;1;679.184.519,00;34.763.420,00;800.000,00;0;0;0;476.366.811,61;476.265.914,58;476.043.357,95;234.628.429,60;234.578.734,04;234.469.116,60;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;3;161.036.374,00;30.500.000,00;47.054.293,00;0;0;0;109.622.264,81;104.666.874,01;103.827.036,82;23.298.884,11;21.593.491,00;21.390.152,76;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;4;2.394.621,00;4.150.000,00;0;0;0;0;3.691.350,18;3.427.954,38;3.311.350,96;2.815.315,57;2.228.952,71;2.201.601,29;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Assistência Jurídica a Pessoas Carentes - No Estado de São Paulo;3;18.122.462,00;0;2.000.000,00;0;0;0;16.120.639,86;15.730.472,48;15.730.472,48;33,46;33,46;33,46;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de São Paulo;3;46.007.553,00;10.983.820,00;0;0;0;0;46.163.012,13;46.148.832,24;46.148.832,24;10.828.360,87;10.825.034,72;10.825.034,72;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Ativos Civis da União - No Estado de São Paulo;1;1.533.020.616,00;25.247.187,00;20.245.044,00;0;0;0;1.029.946.026,80;1.029.837.194,18;1.029.740.673,31;507.287.068,19;507.233.464,07;507.185.923,93;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;78.728.076,00;1.804.551,00;4.384.078,00;0;0;0;61.195.663,90;61.133.051,22;61.133.051,22;14.515.451,86;14.488.887,74;14.488.887,74;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;1;262.067.232,00;47.108.732,00;0;0;0;0;206.353.803,22;206.299.753,79;206.298.791,33;101.636.947,85;101.610.326,50;101.609.852,44;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;3;182.706,00;0;50.209,00;0;0;0;105.308,10;105.308,10;105.308,10;24.701,90;24.701,90;24.701,90;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;33;Publicidade Institucional e de Utilidade Pública - No Estado de São Paulo;4;75.000,00;0;0;0;0;0;39.015,16;34.223,83;34.223,83;9.151,70;8.027,81;8.027,81;;;
15103 - TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;999;Reserva de Contingência Fiscal - Primária - Nacional;9;2.136.991,00;0;0;0;0;0;0;0;0;0;0;0;;;
25201 - BANCO CENTRAL DO BRASIL;901;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;0;0;0;0;0;2.835.774,00;2.273.924,76;2.273.924,76;2.273.924,76;533.389,76;533.389,76;533.389,76;;;
25303 - INSTITUTO NACIONAL DO SEGURO SOCIAL;901;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;0;0;0;0;0;1.970.637,00;1.580.197,08;1.580.197,08;1.580.197,08;370.663,51;370.663,51;370.663,51;;;
26262 - UNIVERSIDADE FEDERAL DE SÃO PAULO;901;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NO ESTADO DE SAO PAU;1;0;0;0;0;0;656.817,00;524.864,55;524.864,55;524.864,55;123.116,37;123.116,37;123.116,37;;;
32265 - AGENCIA NACIONAL DO PETROLEO - ANP;901;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;0;0;0;0;0;240.005,00;192.895,71;192.895,71;192.895,71;45.247,14;45.247,14;45.247,14;;;
71103 - ENCARGOS FINANC.DA UNIAO-SENTENCAS JUDICIAIS;901;SENTENCAS JUDICIAIS TRANSITADAS EM JU - NACIONAL;1;0;0;0;0;2.934.819,59;21.018.817,00;19.219.565,50;19.219.565,50;19.219.565,50;4.508.293,14;4.508.293,14;4.508.293,14;;;
